                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax Number (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
 , , , ,Master's,D
1466,EFFONE SOFTWARE INC,D,"$83,500",Bachelor's,D
 , , , ,Master's,D
6459,IMPETUS TECHNOLOGIES INC,D,"$108,250",Bachelor's,D
 , , , ,Master's,D
1820,PACTRON/HJPC CORP,D,"$87,407",Master's,D
 , , , ,Bachelor's,D
5236,RAMCO SYSTEMS CORPORATION,D,"$78,800",Bachelor's,D
 , , , ,Master's,D
2161,MIPS TECHNOLOGIES INC,D,"$107,835",Bachelor's,D
 , , , ,Master's,D
8904,EXPONENT INC,D,"$95,011",Doctorate,D
8119,MATTSON TECH INC,D,"$92,500",Bachelor's,D
7692,PLANTRONICS INC,D,"$91,750",Master's,D
 , , , ,Bachelor's,D
0580,MONTEREY BAY AQUARIUM RESEAR,D,"$67,791",Doctorate,D
1131,MICROLAND ELECTRONICS CORPOR,D,"$11,008",Master's,D
8244,ASE U S INC,D,"$75,036",Bachelor's,D
8084,KARL STORZ IMAGING INC,D,"$84,420",Master's,D
 , , , ,Bachelor's,D
3724,SCHNEIDER ELECTRIC BUILDINGS,D,"$84,321",Master's,D
 , , , ,Bachelor's,D
0382,RIVERSAND TECHNOLOGIES INC,D,"$73,038",Bachelor's,D
 , , , ,Master's,D
4726,IPC GROUP INC,D,"$35,373",Bachelor's,D
8989,HYDUS INC,D,"$90,000",Bachelor's,D
3568,TECHNOCRATS DOMAIN INC,D,"$69,000",Bachelor's,D
 , , , ,Master's,D
9826,DICENTRAL CORPORATION,D,"$38,336",Master's,D
1524,Q EDGE CORP,D,"$51,720",Master's,D
 , , , ,Bachelor's,D
9000,RYDER SCOTT COMPANY LP,D,"$122,780",Master's,D
 , , , ,Bachelor's,D
5846,TRANSOCEAN OFFSHORE DEEPWATE,D,"$91,166",Bachelor's,D
 , , , ,Master's,D
6788,ROCK SOLID IMAGES INC,D,"$97,750",Bachelor's,D
5222,N F SMITH & ASSOCIATES LP,D,"$54,875",Master's,D
 , , , ,Bachelor's,D
4614,AMADEUS NORTH AMERICA INC,D,"$98,025",Master's,D
 , , , ,Bachelor's,D
1034,EXMAR OFFSHORE COMPANY,D,"$88,880",Bachelor's,D
 , , , ,Master's,D
3321,LIAO KIN & COMPANY PC,D,"$30,159",Master's,D
8096,BEUSA ENERGY LLC,D,"$151,388",Bachelor's,D
 , , , ,Master's,D
5355,CHANGSHENG INC,D,"$46,958",Bachelor's,D
 , , , ,Master's,D
5554,DUCO INC,D,"$83,506",Master's,D
 , , , ,Bachelor's,D
2347,PLANT AUTOMATION SERVICES IN,D,"$76,315",Master's,D
 , , , ,Bachelor's,D
4453,ELLINGTON & ASSOCIATES INC,D,"$84,500",Doctorate,D
 , , , ,Bachelor's,D
3371,GOODMAN MANUFACTURING COMPAN,D,"$84,575",Master's,D
 , , , ,Bachelor's,D
8077,MICHAEL E DEBAKEY VAMC,D,"$230,988",Professional Degree,D
1414,SOUTH TEXAS DENTAL ASSOCIATE,D,"$85,785",Professional Degree,D
8132,NCI GROUP INC,D,"$65,188",Bachelor's,D
7892,BLUWARE INC,D,"$106,749",Master's,D
 , , , ,Bachelor's,D
8628,AKER SOLUTIONS DRILLING TECH,D,"$78,683",Master's,D
7845,J P KENNY INC,D,"$126,119",Master's,D
7121,VARNETT SCHS INC DBA THE VAR,D,"$40,191",Bachelor's,D
 , , , ,Master's,D
6314,TEXAS SYSTEMS & CONTROLS INC,D,"$60,722",Master's,D
 , , , ,Bachelor's,D
7521,GYRODATA INC,D,"$68,821",Bachelor's,D
6390,T H HILL ASSOCIATES INC,D,"$99,250",Master's,D
9225,BOUYGUES CIVIL WORKS FLORIDA,D,"$91,400",Bachelor's,D
 , , , ,Master's,D
0681,MARYLAND MEDICAL FIRST PA,D,"$166,250",Professional Degree,D
8849,EDUCATIONDYNAMICS LLC,D,"$84,538",Bachelor's,D
 , , , ,Master's,D
1556,PWRSOLUTIONS INC,D,"$75,000",Master's,D
 , , , ,Bachelor's,D
4111,TOP CARE MED PA DBA CLINICAS,D,"$166,950",Professional Degree,D
0609,WELLTEC INC,D,"$86,895",Bachelor's,D
5620,AIRCOM INTERNATIONAL INC,D,"$102,562",Master's,D
 , , , ,Bachelor's,D
0527,SCHC PEDIATRIC ASSOCIATES LL,D,"$209,390",Professional Degree,D
5112,SABRE INC,D,"$89,500",Master's,D
3758,DATAWORKFORCE LP,D,"$70,980",Bachelor's,D
7128,SOFTLAYER TECHNOLOGIES INC,D,"$110,750",Bachelor's,D
 , , , ,Master's,D
2304,TITAN ENGRG INC A DIV OF APE,D,"$70,779",Master's,D
0873,CITYON SYSYTEMS INC,D,"$278,250",Master's,D
9829,ABACUS TECH SVCS INC A DIV O,D,"$78,520",Bachelor's,D
 , , , ,Master's,D
9991,ALLEGRO DEVELOPMENT CORPORAT,D,"$87,296",Master's,D
 , , , ,Bachelor's,D
6793,AUTOMATION IMAGE INC,D,"$67,498",Bachelor's,D
 , , , ,Master's,D
3779,DEGOLYER AND MACNAUGHTON COR,D,"$122,850",Bachelor's,D
 , , , ,Master's,D
0363,LHOIST NORTH AMERICA INC,D,"$111,356",Bachelor's,D
 , , , ,Master's,D
7578,INTERVOICE INC,D,"$76,986",Bachelor's,D
 , , , ,Master's,D
1578,PRECISION TECHNOLOGY INC,D,"$59,476",Bachelor's,D
1154,THE GOOD SHEPHERD HOSP INC D,D,"$140,341",Professional Degree,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
0403,TOTAL PETROCHEMICALS USA INC,D,"$93,700",Doctorate,D
 , , , ,Master's,D
5367,MEMORIAL HEALTH SYSTEM OF E,D,"$44,553",Bachelor's,D
2963,PECOS COUNTY MEMORIAL HOSPIT,D,"$41,080",Bachelor's,D
2246,SAN MARCOS CONSOLIDATED INDE,D,"$43,550",Bachelor's,D
 , , , ,Master's,D
2164,BEXAR COUNTY HOSP DIST D/B/A,D,"$149,250",Professional Degree,D
1876,PHARR SAN JUAN ALAMO INDEPEN,D,"$43,396",Bachelor's,D
1391,TEXAS SOUTHERN UNIVERSITY,D,"$44,227",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
0439,BRYAN INDEPENDENT SCHOOL DIS,D,"$39,459",Bachelor's,D
4024,MTI LABORATORY INC,D,"$88,836",Master's,D
0761,AMERICAN SOFTWARE CONSULTING,D,"$68,754",Bachelor's,D
 , , , ,Master's,D
3691,EXPLICIT SYSTEMS USA INC,D,"$70,458",Master's,D
7217,FLYCELL INC,D,"$73,500",Master's,D
3016,THOMSON REUTERS APPLICATIONS,D,"$102,193",Bachelor's,D
 , , , ,Master's,D
0638,INTERA INC,D,"$62,236",Master's,D
2203,CHOOSHGAI COMMUNITY SCHOOL,D,"$40,050",Bachelor's,D
 , , , ,Master's,D
5828,DELL FINANCIAL SERVICES,D,"$76,127",Bachelor's,D
 , , , ,Master's,D
8082,ATX GROUP INC,D,"$95,504",Bachelor's,D
 , , , ,Master's,D
1419,OSS INC,D,"$98,750",Bachelor's,D
 , , , ,Master's,D
0354,MATHESON TRI-GAS INC,D,"$92,875",Bachelor's,D
 , , , ,Master's,D
6494,SCIENTIFIC DESIGN COMPANY IN,D,"$116,065",Bachelor's,D
1011,BENCHMARK ELECTRONICS INC,D,"$72,125",Master's,D
5243,ENVIRONMENTAL RESOURCES MGT,D,"$102,765",Bachelor's,D
 , , , ,Master's,D
1163,TESTENGEER INC,D,"$58,018",Master's,D
7543,STRESS ENGINEERING SERVICES,D,"$92,500",Doctorate,D
 , , , ,Master's,D
4114,FUGRO MCCLELLAND MARINE GEOS,D,"$96,775",Bachelor's,D
4324,LOCKE LORD LLP,D,"$106,336",Professional Degree,D
 , , , ,Master's,D
4649,ESOURCE TECHNOLOGY LLC,D,"$59,500",Bachelor's,D
 , , , ,Master's,D
2951,WCCT GLOBAL LLC,D,"$54,570",Bachelor's,D
1156,CIENET TECHNOLOGIES INC,D,"$65,000",Master's,D
 , , , ,Bachelor's,D
1743,TULSA HOSPITALISTS INC,D,"$195,000",Professional Degree,D
 , , , ,Bachelor's,D
7067,DEVON ENERGY CORPORATION,D,"$134,675",Master's,D
 , , , ,Bachelor's,D
6173,T SYSTEMS INC,D,"$62,234",Bachelor's,D
2764,INTEGRIS HEALTH INC,D,"$149,973",Professional Degree,D
1028,BORN INC,D,"$75,000",Master's,D
2906,MCELROY MANUFACTURING INC,D,"$58,544",Bachelor's,D
 , , , ,Master's,D
0817,SOUTHERN UNIV & A&M COLLEGE,D,"$74,500",Doctorate,D
 , , , ,Master's,D
0816,SOUTHEASTERN LOUISIANA UNIV,D,"$47,915",Doctorate,D
 , , , ,Master's,D
0792,LOUISIANA TECH UNIV,D,"$61,000",Doctorate,D
0636,LAFOURCHE PARISH SCHOOL BOAR,D,"$33,372",Master's,D
 , , , ,Bachelor's,D
2087,HAKS ENGINEERS PC,D,"$70,200",Master's,D
 , , , ,Bachelor's,D
6279,ATLAS ADVISORS LLC,D,"$88,750",Bachelor's,D
3792,SEEKNET USA,D,"$40,974",Bachelor's,D
1298,PRECISION STEEL DETAILING IN,D,"$67,050",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
4298,AMEDISYS INC,D,"$83,601",Bachelor's,D
 , , , ,Master's,D
3047,NEWFIELD EXPLORATION COMPANY,D,"$115,320",Bachelor's,D
 , , , ,Master's,D
8970,ST FRANCIS MEDICAL CENTER,D,"$176,967",Professional Degree,D
 , , , ,Master's,D
8946,LOYOLA UNIV NEW ORLEANS,D,"$66,336",Doctorate,D
 , , , ,Master's,D
3530,LINN OPERATING INC,D,"$135,463",Master's,D
 , , , ,Bachelor's,D
2793,JIBE CONSULTING INC,D,"$91,250",Bachelor's,D
1748,YORKIA GROUP INC,D,"$59,845",Master's,D
 , , , ,Bachelor's,D
0292,NEW DESIGN CHARTER SCHOOL,D,"$47,100",Bachelor's,D
1138,ARKANSAS HEALTH GROUP,D,"$236,000",Professional Degree,D
1459,WHITE RIVER HEALTH SYSTEM IN,D,"$210,000",Professional Degree,D
4794,UNIV OF ARKANSAS AT FORT SMI,D,"$69,205",Doctorate,D
 , , , ,Master's,D
4708,ING LIFE INSURANCE & ANNUITY,D,"$82,375",Master's,D
7411,FPT USA CORP,D,"$70,173",Bachelor's,D
 , , , ,Master's,D
2059,NANOLAB TECHNOLOGIES INC,D,"$82,108",Master's,D
9690,ATTUNE CONSULTING USA INC,D,"$101,957",Bachelor's,D
 , , , ,Master's,D
6818,THE MCCARTON SCHOOL,D,"$46,422",Master's,D
 , , , ,Bachelor's,D
9891,PHOENIX AMERICAN INCORPORATE,D,"$109,196",Master's,D
 , , , ,Bachelor's,D
8440,TOSHIBA AMERICA MED SYSTEMS,D,"$110,000",Bachelor's,D
 , , , ,Master's,D
6861,MACTEC ENGRG & CONSULTING IN,D,"$65,617",Master's,D
 , , , ,Bachelor's,D
0361,RESTORATION HARDWARE INC,D,"$107,132",Bachelor's,D
4074,DOCOMO PACIFIC INC,D,"$46,000",Bachelor's,D
7719,ASCENSION HEALTH IS INC,D,"$73,000",Master's,D
1456,EQUATOR LLC,D,"$99,750",Master's,D
2039,THYSSENKRUPP PRESTA TERRE HA,D,"$68,378",Bachelor's,D
 , , , ,Master's,D
2696,MMI ENGINEERING INC,D,"$100,725",Master's,D
2783,PRODUCTOPOP INC,D,"$38,250",Bachelor's,D
 , , , ,Master's,D
7284,TYCO THERMAL CONTROLS LLC,D,"$96,400",Bachelor's,D
 , , , ,Master's,D
3787,ALFA GL INC,D,"$49,750",Bachelor's,D
1428,NEXTERA ENERGY POWER MARKETI,D,"$109,875",Master's,D
 , , , ,Bachelor's,D
8852,MDM BRICKELL HOTEL GROUP LTD,D,"$43,554",Bachelor's,D
0985,MICHAEL PAGE INTERNATIONAL I,D,"$48,000",Bachelor's,D
5944,BURN WORLD WIDE INC DBA BGT,D,"$72,974",Bachelor's,D
 , , , ,Master's,D
5753,TRACFONE WIRELESS INC,D,"$81,925",Bachelor's,D
3422,BANKRATE INC,D,"$78,250",Master's,D
5507,FLORIDA ATLANTIC UNIVERSITY,D,"$57,742",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
7360,PROFESSIONAL AVIATION MGT IN,D,"$55,046",Bachelor's,D
7157,CITCO TECHNOLOGY MANAGEMENT,D,"$108,125",Bachelor's,D
4123,STARLIMS CORPORATION,D,"$59,638",Master's,D
 , , , ,Bachelor's,D
7903,BANCO DE CREDITO DEL PERU,D,"$38,756",Doctorate,D
 , , , ,Master's,D
0125,ELECTRONIC COMPUTER SERVICES,D,"$96,580",Bachelor's,D
 , , , ,Master's,D
8786,CLARKSDALE MUNICIPAL SCH DIS,D,"$35,523",Bachelor's,D
 , , , ,Master's,D
0483,INDIANOLA SCHOOL DISTRICT,D,"$30,265",Bachelor's,D
0331,EAST MISSISSIPPI STATE HOSP,D,"$41,500",Bachelor's,D
5595,INTEGRATED MANAGEMENT SERVIC,D,"$57,593",Master's,D
 , , , ,Bachelor's,D
7572,HATTIESBURG CLINIC P A,D,"$308,750",Professional Degree,D
4405,ST ANDREWS EPISCOPAL SCHOOL,D,"$38,025",Bachelor's,D
 , , , ,Master's,D
4264,PROTECH SOLUTIONS INC,D,"$41,673",Bachelor's,D
 , , , ,Master's,D
8575,TEAM TSI CORPORATION,D,"$62,400",Bachelor's,D
4844,HEALTHSOUTH REHABILITATION H,D,"$63,960",Master's,D
4385,CFD RESEARCH CORPORATION,D,"$85,500",Doctorate,D
 , , , ,Master's,D
3043,EVONIK DEGUSSA CORPORATION,D,"$87,386",Bachelor's,D
 , , , ,Master's,D
8547,E-GATEMATRIX LLC,D,"$87,225",Master's,D
 , , , ,Bachelor's,D
4303,AMERICAN RETIREMENT CORPORAT,D,"$75,509",Bachelor's,D
6689,AMERICAN HEALTHWAYS SERVICES,D,"$80,500",Master's,D
 , , , ,Bachelor's,D
1727,TIME OUT AMERICA LLC,D,"$129,301",Bachelor's,D
 , , , ,Master's,D
5272,HITACHI AUTOMOTIVE SYSS AMER,D,"$70,450",Master's,D
 , , , ,Bachelor's,D
8725,NORTON HEALTHCARE,D,"$232,031",Professional Degree,D
0545,NORTHERN KENTUCKY UNIV,D,"$75,897",Doctorate,D
5266,COLUMIBA SUSSEX CORPORATION,D,"$36,913",Bachelor's,D
5290,SOUTH FLORIDA WATER MGT DIST,D,"$70,033",Master's,D
 , , , ,Bachelor's,D
0660,SCHOOL DIST OF HILLSBOROUGH,D,"$36,801",Master's,D
 , , , ,Bachelor's,D
4338,COHERENT LOGIX INC,D,"$80,750",Master's,D
 , , , ,Bachelor's,D
7467,IBIZ SOFTWARE INC,D,"$68,750",Master's,D
4937,ULTRAMATICS INC,D,"$73,250",Bachelor's,D
6439,ADECCO GR NA/IDEA INTEGRATIO,D,"$113,750",Bachelor's,D
 , , , ,Master's,D
3251,GLOBAL INFORMATION SERVICES,D,"$80,000",Master's,D
1629,BRIDGEPOINT EDUCATION INC,D,"$70,725",Bachelor's,D
 , , , ,Master's,D
6403,ICUBE CONSULTANCY SERVICES I,D,"$68,000",Bachelor's,D
 , , , ,Master's,D
8242,CUTRALE CITRUS JUICES USA IN,D,"$68,585",Bachelor's,D
2846,PILGRIM SOFTWARE INC,D,"$51,641",Master's,D
 , , , ,Bachelor's,D
6646,UNIVERSAL SYS TECHNOLOGIES I,D,"$78,000",Bachelor's,D
 , , , ,Master's,D
5469,ONEBLOOD INC,D,"$50,912",Bachelor's,D
7143,MOTOR SERVICES HUGO STAMP IN,D,"$77,645",Bachelor's,D
8411,MERGE HEALTHCARE SOLUTIONS I,D,"$74,445",Master's,D
 , , , ,Bachelor's,D
3464,TRADESTATION TECHNOLOGIES IN,D,"$87,013",Master's,D
6273,ORLANDO HEALTH INC,D,"$76,641",Master's,D
7380,PROFESSIONAL TRANSLATING SVC,D,"$37,420",Bachelor's,D
 , , , ,Master's,D
3117,LYNN UNIV INC,D,"$46,985",Master's,D
 , , , ,Bachelor's,D
2436,GERDAU AMERISTEEL US INC,D,"$117,556",Bachelor's,D
 , , , ,Master's,D
5553,ADVENTIST HEALTH SYSTEM/SUNB,D,"$172,506",Professional Degree,D
 , , , ,Bachelor's,D
6017,AMERICAN BANKERS LIFE ASSURA,D,"$75,098",Bachelor's,D
 , , , ,Master's,D
4440,ROLLINS COLLEGE,D,"$41,391",Bachelor's,D
 , , , ,Master's,D
3474,GAINESVILLE STATE COLLEGE,D,"$43,675",Doctorate,D
2329,WASHINGTON COUNTY REGIONAL M,D,"$55,763",Bachelor's,D
 , , , ,Master's,D
1208,COLUMBUS STATE UNIV,D,"$47,254",Bachelor's,D
 , , , ,Master's,D
2072,VALDOSTA STATE UNIV,D,"$59,230",Doctorate,D
2064,GEORGIA COLLEGE & STATE UNIV,D,"$49,750",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
1997,GEORGIA SOUTHWESTERN STATE U,D,"$49,621",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
0231,DOUGHERTY COUNTY SCHOOL SYST,D,"$52,856",Bachelor's,D
 , , , ,Master's,D
0126,BARCO INC,D,"$88,335",Bachelor's,D
 , , , ,Master's,D
3041,A-1 TECHNOLOGY INC,D,"$78,102",Bachelor's,D
 , , , ,Master's,D
3155,ANID INFOSOFT LLC,D,"$51,459",Master's,D
8724,ARRIS GROUP INC,D,"$95,418",Bachelor's,D
 , , , ,Master's,D
2651,APPLICATION DEVELOPMENT RESO,D,"$117,876",Bachelor's,D
 , , , ,Master's,D
6520,IN-TALAGE INC,D,"$51,683",Master's,D
 , , , ,Bachelor's,D
0405,LIAISON TECHNOLOGIES INC,D,"$66,507",Master's,D
 , , , ,Bachelor's,D
3460,METASYS TECHNOLOGIES INC,D,"$63,910",Bachelor's,D
 , , , ,Master's,D
2910,FULTON SCIENCE ACADEMY INC,D,"$39,890",Bachelor's,D
 , , , ,Master's,D
2543,OBERTHUR TECHS OF AMERICA CO,D,"$94,172",Bachelor's,D
3162,MICRONET SOLUTIONS LLC,D,"$75,500",Bachelor's,D
 , , , ,Master's,D
0226,SURYA SYSTEMS INC,D,"$64,763",Bachelor's,D
 , , , ,Master's,D
8737,TYCO VALVES & CONTROLS LP,D,"$75,371",Bachelor's,D
 , , , ,Master's,D
6265,RANDSTAD GENERAL PARTNER (US,D,"$84,500",Bachelor's,D
 , , , ,Master's,D
5610,COMPANION PROFESSIONAL SVCS,D,"$83,120",Bachelor's,D
8827,BCD TRAVEL USA LLC,D,"$89,231",Master's,D
 , , , ,Bachelor's,D
1242,PROSOFT TECHNOLOGIES INC,D,"$65,282",Bachelor's,D
 , , , ,Master's,D
6389,IMPLEMENTATION TECH CONSULTI,D,"$72,500",Master's,D
1760,SYSARCH INC,D,"$54,778",Bachelor's,D
 , , , ,Master's,D
7451,SUNPLUS DATA GROUP,D,"$76,750",Bachelor's,D
 , , , ,Master's,D
3363,SYSPRO TECHNOLOGIES INC,D,"$63,750",Bachelor's,D
 , , , ,Master's,D
4824,SOFTWARE SYSTEMS & SOLUTIONS,D,"$60,750",Master's,D
9561,SALEM ASSOCIATES INC,D,"$52,611",Bachelor's,D
 , , , ,Master's,D
2292,OPEN SYSTEMS INC,D,"$69,200",Master's,D
 , , , ,Bachelor's,D
3947,SIDEL INC,D,"$71,742",Bachelor's,D
4307,MATRIX RESOURCES INC,D,"$102,101",Bachelor's,D
 , , , ,Master's,D
4711,METHODIST LE BONHEUR HEALTHC,D,"$57,590",Bachelor's,D
1267,J B HUNT TRANSPORT INC,D,"$77,921",Bachelor's,D
 , , , ,Master's,D
5892,MED COLLEGE OF GA PHYSICIANS,D,"$202,852",Professional Degree,D
3779,PRINTPACK INC,D,"$65,155",Master's,D
6243,SPELMAN COLLEGE,D,"$57,262",Doctorate,D
 , , , ,Master's,D
0153,KING & SPALDING LLP,D,"$221,250",Master's,D
7760,UNITRENDS INC,D,"$74,750",Bachelor's,D
 , , , ,Master's,D
0989,ASHEBORO CITY SCHOOLS,D,"$40,855",Bachelor's,D
 , , , ,Master's,D
0007,N CAROLINA AGRICULTURAL & TE,D,"$52,153",Doctorate,D
 , , , ,Master's,D
2814,INFLECTION LLC,D,"$51,875",Bachelor's,D
 , , , ,Master's,D
2344,SONY MUSIC ENTERTAINMENT,D,"$67,488",Master's,D
 , , , ,Bachelor's,D
1228,XSIGO SYSTEMS INC,D,"$124,900",Bachelor's,D
 , , , ,Master's,D
3233,GSR TECHNOLOGIES INC,D,"$72,169",Master's,D
 , , , ,Bachelor's,D
4564,SIPARADIGM LLC,D,"$76,893",Bachelor's,D
9061,SIGNATURE HEALTHCARE SOLUTIO,D,"$175,001",Professional Degree,D
2812,JOBVITE INC,D,"$85,000",Master's,D
 , , , ,Bachelor's,D
4277,TORY BURCH LLC,D,"$80,081",Bachelor's,D
8220,GENON ENERGY SERVICES LLC,D,"$97,870",Bachelor's,D
 , , , ,Master's,D
3027,CASA ESPERANZA MONTESSORI CH,D,"$43,226",Bachelor's,D
 , , , ,Master's,D
6451,IT PEOPLE CORPORATION,D,"$65,625",Bachelor's,D
 , , , ,Master's,D
6113,GEOMAGIC INC,D,"$68,642",Master's,D
3597,ACBEL (USA) POLYTECH INC,D,"$26,094",Bachelor's,D
 , , , ,Master's,D
4559,VOITH PAPER FABRIC & ROLL SY,D,"$66,500",Master's,D
 , , , ,Bachelor's,D
8574,BELK INC,D,"$93,553",Master's,D
 , , , ,Bachelor's,D
6030,APPALACHIAN STATE UNIV,D,"$61,160",Doctorate,D
 , , , ,Bachelor's,D
9887,BB&T CORPORATION,D,"$85,345",Master's,D
 , , , ,Bachelor's,D
2662,JOINT VENTURE ASSOCIATES LLC,D,"$44,658",Master's,D
8359,WATERSIDE CONSTRUCTION LLC,D,"$55,500",Master's,D
 , , , ,Bachelor's,D
5466,INTRAHEALTH INTERNATIONAL IN,D,"$108,955",Master's,D
 , , , ,Bachelor's,D
7137,IK SOLUTIONS INC,D,"$68,000",Master's,D
 , , , ,Bachelor's,D
7999,SEPAX TECHNOLOGIES INC,D,"$55,000",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
9191,MONONGAHELA VALLEY ASSN OF H,D,"$129,500",Professional Degree,D
7057,WHEELING HOSPITAL INC,D,"$216,312",Professional Degree,D
1624,SPOTSYLVANIA COUNTY SCHOOLS,D,"$48,903",Bachelor's,D
 , , , ,Master's,D
0160,EXPRESS LLC,D,"$99,500",Master's,D
5574,SUREIT SOLUTIONS INC,D,"$71,090",Bachelor's,D
 , , , ,Master's,D
6878,PANDIT VIEW SOFTWARE LLC,D,"$60,500",Bachelor's,D
 , , , ,Master's,D
6355,DRIVEN INC,D,"$64,608",Bachelor's,D
 , , , ,Master's,D
2730,DOMINION RESOURCES SERVICES,D,"$88,168",Bachelor's,D
 , , , ,Master's,D
6515,INTERSECTIONS INC,D,"$90,500",Bachelor's,D
 , , , ,Master's,D
4984,UNISSANT INC,D,"$89,300",Bachelor's,D
 , , , ,Master's,D
1209,RIVERMINE SOFTWARE INC,D,"$58,772",Master's,D
6708,SNAP INC,D,"$77,750",Bachelor's,D
 , , , ,Master's,D
9506,EQUANT INC,D,"$94,000",Bachelor's,D
 , , , ,Master's,D
9323,AMERIGROUP CORPORATION,D,"$95,710",Master's,D
4028,AMERICAN TECHNOLOGY SERVICES,D,"$87,000",Master's,D
 , , , ,Bachelor's,D
6655,CLARKSTON POTOMAC GROUP INC,D,"$113,900",Bachelor's,D
 , , , ,Master's,D
0263,ICF RESOURCES LLC,D,"$74,641",Master's,D
 , , , ,Bachelor's,D
7505,DHL - GLOBAL MAIL INC DBA DH,D,"$65,882",Master's,D
2625,DELTEK INC,D,"$105,520",Master's,D
 , , , ,Bachelor's,D
7819,GEORGIA PACIFIC CONSUMER PRO,D,"$76,750",Doctorate,D
 , , , ,Master's,D
8953,CLINCH PRO PHYSICIAN SVCS LL,D,"$488,364",Professional Degree,D
8268,THE EMMES CORPORATION,D,"$79,841",Master's,D
3306,SRA INTERNATIONAL INC,D,"$90,250",Master's,D
 , , , ,Bachelor's,D
0588,MAXIMUS INC,D,"$85,175",Master's,D
 , , , ,Bachelor's,D
6734,LIBERTY UNIV INC,D,"$33,750",Bachelor's,D
 , , , ,Master's,D
5926,VIRGINIA TRANSFORMER CORPORA,D,"$57,350",Master's,D
5611,HUNTER HOLMES MCGUIRE VA MED,D,"$132,263",Professional Degree,D
7888,DOVER CORP,D,"$78,750",Master's,D
 , , , ,Bachelor's,D
9507,GALLAUDET UNIV,D,"$50,183",Bachelor's,D
 , , , ,Master's,D
1013,ST MARY S COUNTY PUBLIC SCHO,D,"$59,362",Bachelor's,D
 , , , ,Master's,D
3420,JUHUSYS LLC,D,"$76,250",Master's,D
1763,INGURAN LLC DBA SEXING TECHN,D,"$47,720",Bachelor's,D
8905,DEVELOPMENT GATEWAY INC,D,"$64,194",Bachelor's,D
 , , , ,Master's,D
5555,MSG SYSTEMS INC,D,"$116,563",Master's,D
 , , , ,Bachelor's,D
4660,REDPRAIRIE SVCS CORP DBA RED,D,"$86,452",Bachelor's,D
 , , , ,Master's,D
8444,MEDSTAR GEORGETOWN MED CTR L,D,"$192,500",Professional Degree,D
7428,ALTUM INC,D,"$88,838",Master's,D
1356,CATALYST RX,D,"$99,557",Master's,D
4617,PERRY ST PREPARATORY PUBLIC,D,"$40,450",Bachelor's,D
 , , , ,Master's,D
1463,INFINEON TECHNOLOGIES NA COR,D,"$109,505",Master's,D
 , , , ,Bachelor's,D
8566,CESAR CHAVEZ PUBLIC CHARTER,D,"$57,643",Master's,D
6529,SITA INFO NETWORKING COMPUTI,D,"$87,300",Bachelor's,D
 , , , ,Master's,D
2401,PLANET TECHNOLOGIES INC,D,"$75,000",Master's,D
 , , , ,Bachelor's,D
9067,YELLOWBOOK INC,D,"$73,171",Bachelor's,D
 , , , ,Master's,D
9332,CONSTELLATION ENERGY COMMODI,D,"$104,613",Master's,D
0823,VAN ANDEL RESEARCH INSTITUTE,D,"$131,332",Doctorate,D
 , , , ,Master's,D
1819,HITEC INFO & TECHNOLOGIES IN,D,"$66,142",Master's,D
8757,GLOBAL CONSULTING INC,D,"$43,201",Bachelor's,D
 , , , ,Master's,D
4156,SYMBIOSYS INC,D,"$77,950",Bachelor's,D
1274,MIDREX TECHNOLOGIES INC,D,"$103,370",Bachelor's,D
 , , , ,Master's,D
0519,KIDDIES KOLLEGE,D,"$25,307",Bachelor's,D
 , , , ,Master's,D
1388,INST OF GLOBAL ENVIRONMENT &,D,"$48,000",Doctorate,D
7525,THE VEEDER-ROOT COMPANY,D,"$73,618",Master's,D
1132,CGH TECHNOLOGIES INC,D,"$82,600",Master's,D
 , , , ,Bachelor's,D
3387,WORLD WILDLIFE FUND US,D,"$83,125",Bachelor's,D
