                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax ID      (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
 , , , ,Bachelor's,D
3083,TATA ELXSI LTD,14,"$89,297",Bachelor's,D
 , , , ,Master's,D
1463,INFINEON TECHNOLOGIES N AMERICA,14,"$119,649",Master's,D
 , , , ,Bachelor's,D
6584,THE GEORGE WASHINGTON UNIV,14,"$61,821",Doctorate,H
 , , , ,Master's,D
3306,SRA INTERNATIONAL INC,14,"$96,970",Master's,D
 , , , ,Bachelor's,D
9032,SOFTENTIAL INC,14,"$74,107",Bachelor's,D
 , , , ,Master's,D
5708,MCS GLOBAL INC,14,"$66,458",Master's,D
 , , , ,Bachelor's,D
1756,JAMES MADISON UNIV,14,"$52,875",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
5753,EMERGYS CORPORATION,14,"$79,071",Bachelor's,D
 , , , ,Master's,D
0706,ARVATO SYSTEMS NORTH AMERICA INC,14,"$89,620",Master's,H
 , , , ,Bachelor's,D
2292,OPEN SYSTEMS INC,14,"$65,433",Master's,D
 , , , ,Bachelor's,D
2060,UNIV OF NORTH GEORGIA,14,"$51,131",Doctorate,H
 , , , ,Master's,D
4412,PUBLIX SUPER MARKETS INC - IS,14,"$96,477",Master's,D
 , , , ,Bachelor's,D
9250,RYDER SYSTEM INC,14,"$82,249",Master's,D
 , , , ,Bachelor's,D
5507,FLORIDA ATLANTIC UNIV,14,"$70,786",Doctorate,H
 , , , ,Master's,D
3649,W R GRACE & CO,14,"$113,093",Master's,10
 , , , ,Bachelor's,D
7125,ESTRADA CONSULTING INC,14,"$62,489",Master's,D
 , , , ,Bachelor's,D
7411,FPT USA CORP,14,"$61,557",Bachelor's,H
 , , , ,Master's,D
0663,TEXAS A&M UNIV CORPUS CHRISTI,14,"$52,537",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
5084,CITRIX ONLINE LLC,14,"$103,259",Master's,H
 , , , ,Bachelor's,D
6582,BRAVES TECHNOLOGIES LLC,14,"$73,964",Master's,D
 , , , ,Bachelor's,D
9687,IND & COMMERCIAL BANK OF CHINA L,14,"$56,756",Master's,14
2054,MESQUITE INDEPENDENT SCH DISTRIC,14,"$51,987",Bachelor's,H
 , , , ,Master's,D
9507,FOXCONN ASSEMBLY LLC,14,"$58,823",Master's,H
 , , , ,Bachelor's,D
8187,GLOBAL TECHNOLOGY ASSOCIATES LLC,14,"$80,574",Master's,H
 , , , ,Bachelor's,D
8151,FROST & SULLIVAN,14,"$79,779",Master's,D
 , , , ,Bachelor's,D
9717,CALIFORNIA POLYTECHNIC STATE UNI,14,"$68,514",Doctorate,14
2161,MIPS TECHNOLOGIES INC A PART OF,14,"$121,018",Master's,D
 , , , ,Bachelor's,D
5230,ALIPHCOM DBA JAWBONE,14,"$125,347",Bachelor's,D
 , , , ,Master's,D
0877,INFOSPAN INC,14,"$33,841",Master's,H
 , , , ,Bachelor's,D
8940,SPARITY INC,14,"$62,579",Master's,H
 , , , ,Bachelor's,D
2659,SHUTTERSTOCK INC,14,"$92,175",Master's,D
 , , , ,Bachelor's,D
0289,ESPANOLA PUBLIC SCHOOLS,14,"$38,786",Bachelor's,H
 , , , ,Master's,D
9468,BNP PARIBAS RCC INC,14,"$110,004",Master's,D
 , , , ,Bachelor's,D
1110,PACCAR INC,14,"$86,699",Master's,H
9190,VWR INTERNATIONAL LLC,14,"$97,292",Master's,H
 , , , ,Bachelor's,D
5963,BLUE COAT SYSTEMS INC,14,"$115,785",Bachelor's,D
 , , , ,Master's,D
6027,SLASHSUPPORT INC,14,"$82,263",Bachelor's,D
 , , , ,Master's,D
7998,HITACHI SOLUTIONS AMERICA LTD,14,"$88,936",Bachelor's,H
 , , , ,Master's,D
4364,VENDAVO INC,14,"$116,306",Master's,D
 , , , ,Bachelor's,D
6494,KEY BUSINESS SOLUTIONS INC,14,"$66,389",Master's,D
 , , , ,Bachelor's,D
7599,BEACHBODY LLC,14,"$120,827",Bachelor's,H
 , , , ,Master's,D
4729,ITG SOFTWARE SOLUTIONS INC,14,"$101,369",Master's,D
 , , , ,Bachelor's,D
0726,CELANESE CORPORATION,14,"$100,760",Master's,D
7770,TD BANK NA,13,"$85,080",Bachelor's,D
 , , , ,Master's,D
0867,SHIVAM INFOTECH INC,13,"$62,219",Master's,D
 , , , ,Bachelor's,D
7562,NEXGEN TECHNOLOGIES LLC,13,"$63,077",Bachelor's,D
 , , , ,Master's,D
6223,INNOVATECH SOLUTIONS INC,13,"$64,108",Master's,D
 , , , ,Bachelor's,D
9301,EAST WEST SYSTEMS INC,13,"$77,008",Bachelor's,D
 , , , ,Master's,D
0445,SASAKI ASSOCIATES INC,13,"$60,930",Master's,H
 , , , ,Bachelor's,D
2210,CRA INTERNATIONAL INC,13,"$108,215",Bachelor's,D
 , , , ,Master's,D
5946,STMICROELECTRONICS INC,13,"$110,026",Bachelor's,D
 , , , ,Master's,D
7865,PEGASYSTEMS INC,13,"$116,946",Bachelor's,D
 , , , ,Master's,D
7575,NETSCOUT SYSTEMS INC,13,"$111,595",Master's,D
 , , , ,Bachelor's,D
0727,THE BSST SOFTWARE GR DBA THE BOS,13,"$65,471",Bachelor's,H
 , , , ,Master's,D
5398,CONSTANT CONTACT INC,13,"$107,002",Master's,D
 , , , ,Bachelor's,D
1670,FURTHER ENTERPRISE SOLUTIONS LLC,13,"$68,668",Master's,H
 , , , ,Bachelor's,D
6496,DIVIHN INTEGRATION INC,13,"$66,659",Master's,D
 , , , ,Bachelor's,D
8063,ROYAL CYBER INC,13,"$98,148",Bachelor's,H
 , , , ,Master's,D
7805,E PRO TECHNOLOGIES LLC DBA SENSI,13,"$51,154",Bachelor's,D
 , , , ,Master's,D
5050,PITNEY BOWES INC,13,"$106,400",Master's,D
 , , , ,Bachelor's,D
6597,DANBURY HOSPITAL,13,"$61,538",Professional Degree,13
3604,ALSTOM POWER INC,13,"$87,607",Master's,D
 , , , ,Bachelor's,D
5596,VENSOFT LLC,13,"$57,639",Master's,H
 , , , ,Bachelor's,D
4211,VISITING NURSE SVC OF NY HOME CA,13,"$80,216",Master's,D
 , , , ,Bachelor's,D
6692,THE US PHARMACOPEIAL CONVENTION,13,"$84,169",Doctorate,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
9294,HOSPITAL FOR SPECIAL SURGERY,13,"$74,703",Bachelor's,D
 , , , ,Master's,D
5892,VERIZON BUSINESS NETWORK SVCS IN,13,"$113,599",Bachelor's,D
 , , , ,Master's,D
4414,MERCER US INC,13,"$99,969",Bachelor's,H
 , , , ,Master's,D
7817,PRINCETON INFORMATION LTD,13,"$134,276",Bachelor's,D
 , , , ,Master's,D
0187,CANTOR FITZGERALD LP,13,"$94,658",Master's,H
 , , , ,Bachelor's,D
5708,FUNDTECH CORPORATION,13,"$96,202",Master's,D
 , , , ,Bachelor's,D
6574,MUREX NORTH AMERICA INC,13,"$102,885",Master's,D
 , , , ,Bachelor's,D
5483,AMPLIFY EDUCATION INC,13,"$99,338",Master's,D
 , , , ,Bachelor's,D
7118,DELOITTE SERVICES LP,13,"$106,615",Bachelor's,D
 , , , ,Master's,D
5958,MARKETSHARE PARTNERS LLC,13,"$89,854",Master's,D
 , , , ,Bachelor's,D
1491,CALIBER HOME LOANS INC,13,"$109,036",Master's,D
 , , , ,Bachelor's,D
3034,BARD COLLEGE,13,"$65,449",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
2078,COLGATE UNIV,13,"$65,549",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
5672,KUMARAN SYSTEMS INC,13,"$78,127",Master's,D
 , , , ,Bachelor's,D
7235,MEIJER GREAT LAKES LTD PARTNERSH,13,"$89,239",Bachelor's,D
 , , , ,Master's,D
3007,VENNSYS LLC,13,"$66,364",Bachelor's,D
 , , , ,Master's,D
5337,NEC CORPORATION OF AMERICA,13,"$96,957",Bachelor's,D
 , , , ,Master's,D
3564,SATIN SOLUTIONS LLC,13,"$65,846",Master's,13
7564,THOUGHTFOCUS TECHNOLOGIES LLC,13,"$87,192",Bachelor's,D
 , , , ,Master's,D
4193,TALENTED IT INC,13,"$81,280",Master's,H
 , , , ,Bachelor's,D
6438,TRN SYSTEMS INC,13,"$70,234",Bachelor's,H
 , , , ,Master's,D
8154,GCB SERVICES LLC,13,"$70,923",Bachelor's,D
 , , , ,Master's,D
3697,TEK TREE LLC,13,"$66,288",Master's,D
 , , , ,Bachelor's,D
9643,ITALENT INC,13,"$65,314",Master's,D
 , , , ,Bachelor's,D
6291,NATIONAL SYSTEMS CONSULTING LP,13,"$60,308",Bachelor's,D
 , , , ,Master's,D
1557,FOX ENTERTAINMENT GROUP INC,13,"$122,550",Bachelor's,11
 , , , ,Master's,D
5962,QUANTUM INTEGRATORS GROUP LLC,13,"$62,230",Bachelor's,D
 , , , ,Master's,D
9051,INFOTECH VALLEY INC,13,"$78,232",Bachelor's,D
 , , , ,Master's,D
5499,RENEE SYSTEMS INC,13,"$66,000",Master's,D
 , , , ,Bachelor's,D
7857,OPEL SYSTEMS INC,13,"$65,914",Master's,D
 , , , ,Bachelor's,D
6137,GLOBAL DATA MART INC,13,"$61,308",Master's,H
 , , , ,Bachelor's,D
4093,BROADGATE INC,13,"$67,685",Master's,D
 , , , ,Bachelor's,D
7070,H3 TECHNOLOGIES LLC,13,"$75,867",Bachelor's,D
 , , , ,Master's,D
0156,ABRIDGE INFO SYSTEMS INC,13,"$65,639",Bachelor's,D
 , , , ,Master's,D
9446,ZEDVENTURES INC,13,"$66,231",Bachelor's,D
 , , , ,Master's,D
8096,GENENTECH USA,13,"$131,247",Master's,D
 , , , ,Bachelor's,D
4399,PARSETEK INC,13,"$73,456",Master's,D
 , , , ,Bachelor's,D
7602,ST JOSEPH S REGIONAL MEDICAL CTR,13,"$66,506",Professional Degree,13
3298,JERSEY CITY MED CTR,13,"$78,854",Professional Degree,H
 , , , ,Master's,D
9176,NATIONAL CONSULTING GROUP INC,13,"$55,385",Bachelor's,H
 , , , ,Master's,D
7523,INNOVATIVE INFO TECHNOLOGIES INC,13,"$72,850",Master's,D
 , , , ,Bachelor's,D
8197,TECHNO MARKETING GROUP LLC,13,"$59,879",Bachelor's,D
 , , , ,Master's,D
2985,MUTEX SYSTEMS INC,13,"$69,238",Bachelor's,D
 , , , ,Master's,D
3532,US TECH SOLUTIONS INC,13,"$69,615",Master's,D
 , , , ,Bachelor's,D
2328,CONVENE INC,13,"$80,385",Master's,H
 , , , ,Bachelor's,D
9692,LEHIGH VALLEY HOSPITAL INC,13,"$62,061",Professional Degree,H
 , , , ,Bachelor's,D
3219,EXELON BUSINESS SERVICES CO LLC,13,"$92,644",Master's,H
 , , , ,Bachelor's,D
3666,THE J DAVID GLADSTONE INSTITUTES,13,"$58,233",Doctorate,10
 , , , ,Master's,D
 , , , ,Bachelor's,D
7601,UPMC EMERGENCY MEDICINE INC,13,"$178,120",Professional Degree,13
9478,INDEED INC,13,"$82,227",Bachelor's,D
 , , , ,Master's,D
3362,QUANTUM VISION LLC,13,"$68,395",Master's,D
 , , , ,Bachelor's,D
7771,PARAM HEALTHCARE & IT SERVICES I,13,"$57,654",Bachelor's,D
 , , , ,Master's,D
0171,LARA TEKIES INC,13,"$62,308",Bachelor's,D
 , , , ,Master's,D
7983,GURU IT SOLUTIONS INC,13,"$87,846",Master's,D
 , , , ,Bachelor's,D
8474,SPARC TECHNOLOGIES INC,13,"$72,613",Bachelor's,D
 , , , ,Master's,D
7158,ENDEAVOUR SOFTWARE TECHS INC,13,"$77,000",Master's,D
 , , , ,Bachelor's,D
4783,STATMINDS LLC,13,"$69,985",Master's,13
5267,DST WORLDWIDE SERVICES LLC,13,"$72,243",Master's,D
 , , , ,Bachelor's,D
2395,IDEO LP,13,"$85,123",Bachelor's,D
 , , , ,Master's,D
6318,HSHS MEDICAL GROUP INC,13,"$212,814",Professional Degree,13
0651,ALTISOURCE SOLUTIONS INC,13,"$101,968",Master's,D
 , , , ,Bachelor's,D
5656,SOFTWARE PROGRAMMING GROUP LLC,13,"$65,280",Master's,H
 , , , ,Bachelor's,D
2507,DIMENSION CONSULTING,13,"$74,197",Master's,D
 , , , ,Bachelor's,D
9627,IT & EBUSINESS CONSULTING SVCS I,13,"$74,690",Bachelor's,D
 , , , ,Master's,D
3688,CONCERT TECH CORPORATION,13,"$70,632",Master's,D
 , , , ,Bachelor's,D
0105,SYSTEMS IN MOTION LLC,13,"$92,077",Bachelor's,D
 , , , ,Master's,D
8397,MARGIN5 SOLUTIONS INC,13,"$60,700",Master's,H
 , , , ,Bachelor's,D
5957,NORTHSTAR GROUP INC,13,"$61,562",Bachelor's,13
8945,COLUMBIA SUSSEX MANAGEMENT LLC,13,"$44,574",Bachelor's,H
 , , , ,Master's,D
0274,LOGICQUE INC,13,"$66,785",Master's,D
 , , , ,Bachelor's,D
5183,VERVEBA TELECOM LLC,13,"$65,502",Master's,H
 , , , ,Bachelor's,D
1954,IMG SYSTEMS INC,13,"$68,645",Bachelor's,H
 , , , ,Master's,D
9272,HCL INFOSERV INC DBA HBL INFOSER,13,"$54,462",Bachelor's,D
 , , , ,Master's,D
8723,RSM TECHNOLOGY SOLUTIONS INC,13,"$62,923",Master's,13
6662,MIRAFRA INC,13,"$86,308",Bachelor's,D
 , , , ,Master's,D
8748,SANGUINE SOFTWARE SOLUTIONS INC,13,"$63,324",Master's,H
 , , , ,Bachelor's,D
3419,QUEST GLOBAL SERVICES-NA INC,13,"$59,977",Master's,D
 , , , ,Bachelor's,D
2371,ARDENT TECHNOLOGIES INC,13,"$66,231",Bachelor's,D
 , , , ,Master's,D
2012,EXPONENTIA US INC,13,"$65,077",Bachelor's,H
 , , , ,Master's,D
9401,OTIS IT INC,13,"$62,831",Master's,D
 , , , ,Bachelor's,D
6056,CLEVELAND STATE UNIV,13,"$72,690",Doctorate,H
 , , , ,Master's,D
1998,YOUNGSTOWN STATE UNIV,13,"$70,192",Doctorate,13
3260,CANTON MED EDUCATION FDN INC,13,"$70,107",Professional Degree,13
4365,DATAVANTAGE CORP,13,"$123,032",Bachelor's,D
 , , , ,Master's,D
2546,ADESA INC,13,"$83,826",Master's,D
 , , , ,Bachelor's,D
9249,RCR TECHNOLOGY CORPORATION,13,"$101,604",Bachelor's,H
 , , , ,Master's,D
6630,KIRKLAND & ELLIS LLP,13,"$183,077",Professional Degree,D
 , , , ,Bachelor's,D
 , , , ,Master's,D
1558,UNIVERSAL BUSINESS CONSULTING IN,13,"$58,587",Master's,D
 , , , ,Bachelor's,D
8504,GUIDEWIRE SOFTWARE INC,13,"$112,815",Bachelor's,D
 , , , ,Master's,D
9524,ST FRANCIS MEDICAL GROUP LLC,13,"$247,385",Professional Degree,13
7783,RIVERVIEW INC,13,"$65,308",Bachelor's,D
0832,CUBIST SYSTEMATIC STRATEGIES LLC,13,"$160,169",Master's,D
 , , , ,Bachelor's,D
6821,VOLVO CONSTRUCTION EQUIPMENT NA,13,"$75,217",Master's,D
 , , , ,Bachelor's,D
4613,STEFANINI INC,13,"$76,057",Bachelor's,D
 , , , ,Master's,D
9677,UNIFIED BUSINESS TECHNOLOGIES IN,13,"$63,077",Master's,D
 , , , ,Bachelor's,D
6190,ADVANCED TECHNOLOGY GROUP USA IN,13,"$64,436",Master's,D
 , , , ,Bachelor's,D
8348,ROUSH MANAGEMENT L L C,13,"$78,803",Master's,D
 , , , ,Bachelor's,D
6251,MARQUETTE UNIVERSITY,13,"$70,871",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
1127,IMPACT ENGINEERING SOLUTIONS INC,13,"$61,538",Bachelor's,H
 , , , ,Master's,D
9696,CODEWORKS INC,13,"$73,269",Bachelor's,D
 , , , ,Master's,D
8841,WISDOM INFOTECH,13,"$99,191",Bachelor's,D
 , , , ,Master's,D
7680,CARGILL INCORPORATED,13,"$100,387",Bachelor's,D
 , , , ,Master's,D
8734,SELECT SOURCE INTL,13,"$84,088",Bachelor's,D
 , , , ,Master's,D
7670,PELLA CORP,13,"$86,440",Master's,D
 , , , ,Bachelor's,D
2939,SANOFI US SERVICES INC,13,"$148,171",Master's,D
7213,CHARTER COMMUNICATIONS,13,"$95,448",Master's,D
 , , , ,Bachelor's,D
8010,IBRAIN TECHNOLOGIES INC,13,"$69,246",Master's,H
 , , , ,Bachelor's,D
0308,MISSOURI STATE UNIV,13,"$44,668",Doctorate,D
 , , , ,Master's,D
6519,KNACKTEK LLC,13,"$62,231",Bachelor's,H
 , , , ,Master's,D
9270,KRIDDHA TECHNOLOGIES INC,13,"$129,615",Master's,D
 , , , ,Bachelor's,D
9529,ISQARE TECHNOLOGIES INC,13,"$64,615",Master's,H
 , , , ,Bachelor's,D
9873,PVR AMERICA INC,13,"$61,154",Bachelor's,D
 , , , ,Master's,D
5417,AZIMETRY INC,13,"$63,077",Bachelor's,H
 , , , ,Master's,D
7548,ELLUCIAN COMPANY LP,13,"$89,544",Bachelor's,D
 , , , ,Master's,D
1163,TECHNUMEN INC,13,"$64,944",Master's,H
 , , , ,Bachelor's,D
6340,VENTOIS INC,13,"$68,521",Master's,H
 , , , ,Bachelor's,D
7693,SANFORD CLINIC,13,"$230,885",Professional Degree,13
3561,MRCC TECHFORZA CORP,13,"$66,099",Master's,D
 , , , ,Bachelor's,D
9621,T2M CONSULTING SERVICES INC,13,"$61,846",Master's,D
 , , , ,Bachelor's,D
1680,ARTYLLECT INC,13,"$98,846",Bachelor's,D
 , , , ,Master's,D
6178,ELEKTROBIT AUTOMOTIVE AMERICAS I,13,"$79,428",Bachelor's,H
 , , , ,Master's,D
9843,INSTITUTE OF INTL FINANCE INC,13,"$176,055",Master's,D
 , , , ,Bachelor's,D
2793,UNIVERSITY OF MARYLAND MEDICAL S,13,"$50,038",Bachelor's,D
 , , , ,Master's,D
0626,MICROLAND LIMITED,13,"$76,218",Bachelor's,H
 , , , ,Master's,D
2902,DRFIRST.COM INC,13,"$89,423",Master's,D
 , , , ,Bachelor's,D
8869,OMGEO LLC,13,"$104,136",Bachelor's,H
 , , , ,Master's,D
8401,TRIGYN TECHNOLOGIES INC,13,"$97,633",Master's,D
 , , , ,Bachelor's,D
7772,DYNPRO INC,13,"$76,138",Bachelor's,D
 , , , ,Master's,D
9010,FERMI RESEARCH ALLIANCE LLC,13,"$74,643",Doctorate,D
 , , , ,Master's,D
5695,INFOSMART TECHNOLOGIES INC,13,"$53,194",Master's,D
 , , , ,Bachelor's,D
9828,24 ON PHYSICIANS P C,13,"$228,135",Professional Degree,13
4497,ECONSULTANTS INC,13,"$83,923",Bachelor's,D
 , , , ,Master's,D
7035,FLORIDA AGRICULTURAL & MECHANICA,13,"$57,982",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
5694,BLUE CROSS & BLUE SHIELD OF FLOR,13,"$89,050",Master's,D
 , , , ,Bachelor's,D
3954,OFFICE DEPOT INC,13,"$95,240",Master's,D
 , , , ,Bachelor's,D
8200,ADTRAN INC,13,"$73,843",Master's,D
 , , , ,Bachelor's,D
4077,THE ULTIMATE SOFTWARE GROUP INC,13,"$108,532",Master's,D
 , , , ,Bachelor's,D
5969,NORTHGATEARINSO INC,13,"$103,001",Bachelor's,D
 , , , ,Master's,D
0319,GRID DYNAMICS INTL INC,13,"$92,367",Master's,H
 , , , ,Bachelor's,D
1419,OPERATING SYSTEM SERVICES INC,13,"$81,855",Bachelor's,D
 , , , ,Master's,D
0689,SOUTHERN METHODIST UNIV,13,"$83,073",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
4320,LOGIC SOFT INC,13,"$68,010",Master's,D
 , , , ,Bachelor's,D
5238,ROHM & HAAS CHEMICALS LLC A SUBS,13,"$101,018",Doctorate,H
 , , , ,Master's,D
0369,PRUDENT TECHS & CONSULTING INC,13,"$68,518",Bachelor's,D
 , , , ,Master's,D
0942,DIRECT ENERGY LP,13,"$105,916",Master's,D
 , , , ,Bachelor's,D
4283,BLUE STAR INFOTECH AMERICA INC,13,"$80,962",Bachelor's,D
 , , , ,Master's,D
3167,TIVO INC,13,"$124,000",Bachelor's,D
 , , , ,Master's,D
5639,SELECTIVA SYSTEMS INC,13,"$74,231",Master's,D
 , , , ,Bachelor's,D
4145,QUALYS INC,13,"$100,077",Master's,H
 , , , ,Bachelor's,D
4930,NETPOLARITY INC,13,"$111,355",Master's,H
 , , , ,Bachelor's,D
5631,YASH SOLUTIONS LLC,13,"$61,619",Master's,H
 , , , ,Bachelor's,D
3800,QWEST CORP D/B/A CENTURYLINK QC,13,"$93,184",Master's,H
 , , , ,Bachelor's,D
2826,TUBA CITY UNIFIED SCH DIST 15,13,"$34,648",Bachelor's,D
 , , , ,Master's,D
0575,WSO2 INC,13,"$80,815",Bachelor's,H
 , , , ,Master's,D
2471,TWC ADMINISTRATION LLC,13,"$114,786",Bachelor's,D
 , , , ,Master's,D
5641,MILLIMAN INC,13,"$88,508",Master's,D
 , , , ,Bachelor's,D
3280,COSTCO WHOLESALE CORP,13,"$100,254",Bachelor's,H
 , , , ,Master's,D
0914,SCHAKRA INC,13,"$94,257",Master's,D
 , , , ,Bachelor's,D
3990,TEKTRONIX INC,13,"$107,615",Master's,10
 , , , ,Bachelor's,D
1926,ANRITSU COMPANY,13,"$106,365",Master's,D
 , , , ,Bachelor's,D
5806,PHILIPS MED SYSTEMS CLEVELAND IN,13,"$77,600",Master's,D
 , , , ,Bachelor's,D
3840,BECHTEL POWER CORPORATION,13,"$100,822",Master's,11
 , , , ,Bachelor's,D
0335,SOUTHERN CALIFORNIA EDISON,13,"$114,962",Bachelor's,D
 , , , ,Master's,D
1387,NISHIMOTO TRADING CO LTD,13,"$45,884",Bachelor's,13
2914,ACTAVIS INC,13,"$94,493",Master's,D
 , , , ,Bachelor's,D
5659,CA STATE POLYTECHNIC UNIV POMONA,13,"$73,854",Doctorate,H
 , , , ,Bachelor's,D
5982,IXIA,13,"$93,636",Master's,D
 , , , ,Bachelor's,D
1353,NOUS INFOSYSTEMS PVT LTD,13,"$75,308",Master's,D
 , , , ,Bachelor's,D
2111,DARTMOUTH COLLEGE,12,"$68,263",Doctorate,H
 , , , ,Bachelor's,D
6098,FTI CONSULTING TECHNOLOGY LLC,12,"$89,833",Master's,H
 , , , ,Bachelor's,D
3604,SCOPUS CONSULTING GROUP INC,12,"$59,627",Bachelor's,D
 , , , ,Master's,D
0745,DELOITTE FINANCIAL ADVISORY SVCS,12,"$91,600",Master's,D
 , , , ,Bachelor's,D
5193,BUSINESS TECH SOFTWARE SOLUTIONS,12,"$56,541",Bachelor's,D
 , , , ,Master's,D
0950,C&S WHOLESALE GROCERS INC,12,"$110,222",Bachelor's,D
 , , , ,Master's,D
3412,ROPES & GRAY LLP,12,"$142,869",Professional Degree,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
5386,BOSE CORPORATION,12,"$101,638",Master's,D
 , , , ,Bachelor's,D
8061,REEBOK INTERNATIONAL LTD,12,"$85,073",Bachelor's,D
 , , , ,Master's,D
9824,JSI RESEARCH & TRAINING INSTITUT,12,"$82,138",Master's,D
 , , , ,Bachelor's,D
7779,SHARED TECHNOLOGY SVCS GROUP INC,12,"$112,345",Bachelor's,D
 , , , ,Master's,D
1207,HOMESITE GROUP INC,12,"$79,337",Master's,H
 , , , ,Bachelor's,D
2500,ISO NEW ENGLAND INC,12,"$89,717",Master's,D
 , , , ,Bachelor's,D
2761,OASIS SYSTEMS LLC,12,"$68,917",Bachelor's,D
 , , , ,Master's,D
8028,AFFINNOVA INC,12,"$87,504",Master's,D
 , , , ,Bachelor's,D
4276,TELEWORLD SOLUTIONS INC,12,"$67,425",Master's,H
 , , , ,Bachelor's,D
4872,DEMATIC CORP,12,"$79,766",Master's,D
 , , , ,Bachelor's,D
7119,SARANSH INC,12,"$69,175",Master's,H
 , , , ,Bachelor's,D
5749,FORD MODELS INC,12,"$129,917",No Diploma,H
 , , , ,Master's,D
0535,RESOURCESOFT INC,12,"$61,577",Bachelor's,D
 , , , ,Master's,D
3795,BAYER HEALTHCARE LLC,12,"$110,967",Master's,D
 , , , ,Bachelor's,D
0526,DART CONTAINER OF MICHIGAN LLC,12,"$95,977",Master's,D
 , , , ,Bachelor's,D
6560,RADUS TEK SERVICES INC,12,"$58,566",Master's,H
 , , , ,Bachelor's,D
9599,ANALYSIS & DESIGN APP CO LTD,12,"$87,664",Master's,D
 , , , ,Bachelor's,D
5633,VIRTUAL MATRIX CORP,12,"$62,685",Master's,D
 , , , ,Bachelor's,D
5897,SUNTECHPROS INC,12,"$66,000",Bachelor's,D
 , , , ,Master's,D
1075,NATL BUREAU OF ECONOMIC RESEARCH,12,"$91,606",Doctorate,D
 , , , ,Master's,D
 , , , ,Bachelor's,D
9559,BNP PARIBAS,12,"$156,667",Master's,D
 , , , ,Bachelor's,D
1986,KUEHNE NAGEL INC,12,"$99,496",Bachelor's,D
 , , , ,Master's,D
4296,WORLD JOINT CORP DBA IACE TRAVEL,12,"$39,180",Bachelor's,12
4005,PERKINS EASTMAN ARCHITECTS PC,12,"$56,229",Master's,D
 , , , ,Bachelor's,D
7617,BLUE SKY STUDIOS INC,12,"$91,727",Bachelor's,H
 , , , ,Master's,D
8653,R/GA MEDIA GROUP INC,12,"$115,844",Bachelor's,D
 , , , ,Master's,D
6555,MONSTER WORLDWIDE INC,12,"$103,705",Master's,D
 , , , ,Bachelor's,D
1226,GERSON LEHRMAN GROUP INC,12,"$121,792",Bachelor's,D
 , , , ,Master's,D
4626,MOLINA HEALTHCARE INC,12,"$114,334",Bachelor's,D
 , , , ,Master's,D
8020,XEROX CORPORATION,12,"$72,834",Master's,H
 , , , ,Bachelor's,D
3140,ROCHESTER INSTITUTE OF TECHNOLOG,12,"$86,609",Doctorate,H
0786,NOVALINK SOLUTIONS LLC,12,"$47,189",Bachelor's,D
 , , , ,Master's,D
9175,VENSITI INC,12,"$66,083",Master's,H
 , , , ,Bachelor's,D
6083,ANCHORFREE INC,12,"$116,946",Master's,D
 , , , ,Bachelor's,D
1546,HANDEL ARCHITECTS LLP,12,"$56,021",Master's,12
7867,SCALAR USA INC,12,"$78,994",Bachelor's,H
 , , , ,Master's,D
5077,CONNEX INFO SYSTEMS INC,12,"$78,500",Bachelor's,D
 , , , ,Master's,D
8029,HOMEAWAY INC,12,"$105,208",Master's,D
 , , , ,Bachelor's,D
6300,EOK TECHNOLOGIES INC,12,"$88,000",Master's,D
 , , , ,Bachelor's,D
2373,O2 TECHNOLOGIES INC,12,"$83,833",Bachelor's,D
 , , , ,Master's,D
9131,SERVE VIRTUAL ENTERPRISES INC,12,"$106,641",Bachelor's,D
 , , , ,Master's,D
6069,VSYS INC,12,"$57,500",Bachelor's,H
 , , , ,Master's,D
6325,PROGRESS FINANCIAL CORP,12,"$115,979",Master's,10
 , , , ,Bachelor's,D
