,,,,,,
,,,,,,
,,,,,,
"Source: USCIS, data as of October 25, 2017. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked so as to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. In lieu of the required degree a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,,
Employer Tax Number (last 4 digits), Employer Name ,Total Number of Approved Petitions, Average Salary ($) ,Beneficiaries' Degree/Diploma,,
 , ,   ,   ,Bachelor's, D ,
2333,INFOCROSSING INC, 11 ," 65,687 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7817,PRINCETON INFORMATION LTD, 11 ," 125,109 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0307,MORGAN STANLEY INVESTMENT MGT, 11 ," 148,694 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6932,GKN DRIVELINE NORTH AMERICA IN, 11 ," 89,602 ",Master's, 11 ,
1231,DOLBY LABORATORIES LICENSING C, 11 ," 129,218 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0882,NEW YORK POWER AUTHORITY, 11 ," 98,919 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
0510,SAINT GOBAIN CERAMICS PLASTICS, 11 ," 96,272 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1980,TURNER CONSTRUCTION, 11 ," 88,507 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1344,QUEENS COLLEGE OF THE CITY UNI, 11 ," 70,290 ",Doctorate, D ,
 , ,   ,   ,Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4561,WEI WEI & CO LLP, 11 ," 27,885 ",Master's, H ,
 , ,   ,   ,Bachelor's, D ,
6312,SHAKE-N-GO FASHION INC, 11 ," 54,100 ",Bachelor's, 11 ,
5528,ROHDE SCHWARZ USA INC, 11 ," 129,211 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2118,ZEALTECH INC, 11 ," 70,801 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1603,MINDSPARK INTERACTIVE NETWORK, 11 ," 117,318 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0975,UNITED TECHS RESEARCH CTR A DI, 11 ," 101,021 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8956,RHODE ISLAND SCHOOL OF DESIGN, 11 ," 72,842 ",Master's, D ,
1739,CENTURYLINK COMMUNICATIONS LLC, 11 ," 108,508 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9574,PROMONTORY INTERFINANCIAL NETW, 11 ," 124,005 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7944,EMD SERONO RESEARCH & DEV INST, 11 ," 99,752 ",Master's, H ,
7865,PEGASYSTEMS INC, 11 ," 128,995 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7786,FIDELITY INVESTMENTS, 11 ," 91,561 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2148,TERADYNE INC, 11 ," 88,993 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6923,SIMPSON GUMPERTZ & HEGER INC, 11 ," 77,503 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8522,SAMSUNG PAY INC, 11 ," 135,222 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1791,WOOD GROUP MUSTANG INC, 11 ," 129,430 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7770,TD BANK NATIONAL ASSOCIATION, 11 ," 110,766 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6061,INVISTA S A R L, 10 ," 103,400 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8786,LAN CARGO SA, 10 ," 68,603 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1771,MERCURY INSURANCE SERVICES LLC, 10 ," 112,845 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4688,K12 INC, 10 ," 104,694 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4823,TRINUS CORPORATION, 10 ," 96,371 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5659,CA STATE POLYTECHNIC UNIV POMO, 10 ," 86,126 ",Doctorate, 10 ,
5997,OCCIDENTAL PETROLEUM CORPORATI, 10 ," 126,110 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7147,CLINICAS DEL CAMINO REAL INC, 10 ," 175,500 ",Professional Degree, D ,
 , ,   ,   ,Master's, D ,
6122,FIRST AMERICAN TITLE INSURANCE, 10 ," 118,883 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9684,SEMTECH CORPORATION, 10 ," 97,949 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2285,MISTRAL SOLUTIONS INC, 10 ," 94,695 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9260,RODAN & FIELDS LLC, 10 ," 139,254 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6314,NANOMETRICS INC, 10 ," 110,914 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8752,ROBERT HALF INTERNATIONAL INC, 10 ," 119,525 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5232,RADISYS CORPORATION, 10 ," 112,400 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9235,ALASKA AIRLINES INC, 10 ," 109,660 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6644,AKRAYA INC, 10 ," 110,434 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4936,RAMP TECHNOLOGY GROUP LLC, 10 ," 73,100 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8452,GLOBAL ATLANTIC FINANCIAL COMP, 10 ," 133,031 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0737,KONY SERVICES INC, 10 ," 88,231 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1608,CROM TECHNOLOGY INC, 10 ," 66,500 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7175,GRAVITON CONSULTING SVCS INC, 10 ," 106,011 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9936,WINWIRE TECHNOLOGIES INC, 10 ," 110,023 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7685,SAILPOINT TECHNOLOGIES INC, 10 ," 96,120 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
0509,ROOSEVELT SCHOOL DISTRICT 66, 10 ," 47,336 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9443,APOLLO EDUCATION GROUP INC, 10 ," 93,936 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9356,CAUTELA INST OF INFORMATICS &, 10 ," 69,487 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8533,WEBROOT INC, 10 ," 107,118 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2871,84 51 LLC, 10 ," 100,120 ",Master's, D ,
2570,MANSAI INC, 10 ," 74,390 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8063,TUSIMPLE, 10 ," 103,500 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1834,PONY AI INC, 10 ," 150,000 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4611,AMARAVATI TECHNOLOGIES INC, 10 ," 70,695 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6347,LIBERTY MUTUAL TECHNOLOGY COMP, 10 ," 111,873 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1688,BITTIGER INC, 10 ," 74,860 ",Master's, 10 ,
0574,AVT TECHNOLOGY SOLUTIONS LLC, 10 ," 118,313 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7376,UPGRADE INC, 10 ," 172,250 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4899,IDENTITY AND ACCESS SOLUTIONS, 10 ," 59,642 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1541,OPENAI INC, 10 ," 159,400 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2894,SCIENTIFIC GAMES CORPORATION, 10 ," 108,107 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2492,PINDROP SECURITY INC, 10 ," 110,714 ",Master's, D ,
1289,DRIVESTREAM INC, 10 ," 99,680 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1842,SRIVEN INFOSYS INC, 10 ," 79,900 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2594,GENOMIC HEALTH INC, 10 ," 136,256 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
3142,DIGITAL INSIGHT CORPORATION, 10 ," 135,102 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2977,CALPINE CORPORATION, 10 ," 102,832 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7845,WOOD GROUP KENNY INC, 10 ," 110,856 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4033,UNIV OF N TEXAS HEALTH SCIENCE, 10 ," 73,986 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
1405,WEST TEXAS A&M UNIVERSITY, 10 ," 60,194 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1870,TARLETON STATE UNIVERSITY, 10 ," 64,207 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8867,CASA SYSTEMS INC, 10 ," 106,253 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0146,THE EVOLVERS GROUP LP, 10 ," 79,140 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5707,SHAKTI GROUP INC DBA SHAKTI SO, 10 ," 86,165 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8861,REALPAGE INC, 10 ," 105,537 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7445,NTT DATA ENTERPRISE SERVICES I, 10 ," 107,933 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7465,TEXAS CHRISTIAN UNIV, 10 ," 90,735 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
0439,BRYAN INDEPENDENT SCHOOL DISTR, 10 ," 47,938 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2234,CHALLENGER SPORTS CORP, 10 ," 40,000 ",Bachelor's, 10 ,
6670,DAMAN INCORPORATED, 10 ," 117,433 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5513,TESORO COMPANIES INC, 10 ," 118,960 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
0792,LOUISIANA TECH UNIVERSITY, 10 ," 69,830 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
1363,INFOVITY INC, 10 ," 124,520 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
0556,ARKANSAS STATE UNIV, 10 ," 57,093 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
5638,INTERNEXT CORPORATION, 10 ," 76,546 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9756,NETSTRIVE CONSULTING LLC, 10 ," 83,329 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8469,GUAM HEALTHCARE DEVELOPMENT IN, 10 ," 177,739 ",Professional Degree, D ,
 , ,   ,   ,Bachelor's, D ,
 , ,   ,   ,Master's, D ,
3177,CLEVELAND CLINIC FLORIDA, 10 ," 64,316 ",Professional Degree, 10 ,
5748,BLUE CROSS & BLUE SHIELD OF MI, 10 ," 86,900 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
3043,EVONIK CORPORATION, 10 ," 92,923 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1046,EAST TENNESSEE STATE UNIV, 10 ," 69,672 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
1267,THYSSENKRUPP ELEVATOR CORPORAT, 10 ," 107,921 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6816,OAK RIDGE ASSOCIATED UNIVERSIT, 10 ," 107,738 ",Master's, D ,
1385,FIRST TENNESSEE BANK NA, 10 ," 83,818 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5201,FOCAL POINT DATA RISK LLC, 10 ," 135,513 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9407,GENSCAPE INC, 10 ," 120,525 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6171,ROBERT BOSCH AUTOMOTIVE STEERI, 10 ," 95,127 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6403,ICUBE CONSULTANCY SERVICES INC, 10 ," 80,450 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5134,GEOSYNTEC CONSULTANTS INC, 10 ," 74,740 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
3371,ACUITY BRANDS LIGHTING INC, 10 ," 93,898 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
3155,ANID INFOSOFT LLC, 10 ," 69,200 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9828,24 ON PHYSICIANS P C, 10 ," 252,400 ",Professional Degree, 10 ,
4679,RADIANT TECHNOLOGIES INC, 10 ," 69,660 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1760,SYSARCH INC, 10 ," 73,552 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4510,GENUINE PARTS COMPANY, 10 ," 110,217 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7863,GREENVILLE HEALTH SYSTEM, 10 ," 203,948 ",Professional Degree, D ,
 , ,   ,   ,Master's, D ,
4820,MACYS SYSTEMS AND TECHNOLOGY I, 10 ," 122,500 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
3499,NASSCOMM INC, 10 ," 75,178 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6233,TPF SOFTWARE INC, 10 ," 79,744 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6906,INTELLECT DESIGN ARENA INC, 10 ," 89,713 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6450,PERSONIFY INC, 10 ," 100,147 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
3306,SRA INTERNATIONAL INC, 10 ," 98,618 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6636,PROVIDENCE HEALTH SYSTEM, 10 ," 115,550 ",Professional Degree, 10 ,
2399,VECNA TECHNOLOGIES INC, 10 ," 80,962 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1819,HITEC INFO & TECHNOLOGIES INC, 10 ," 101,259 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8860,IT TRANSFORMERS INC, 10 ," 77,458 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
0777,FORT HAYS STATE UNIVERSITY, 10 ," 60,271 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
3789,STORMONT VAIL HEALTHCARE, 10 ," 271,430 ",Professional Degree, 10 ,
0495,IT ECHELON CORPORATION, 10 ," 56,498 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1285,CLOUD SOFT INC, 10 ," 67,555 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2454,SWISS RE MANAGEMENT US CORPORA, 10 ," 116,623 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8102,S&P OPCO LLC, 10 ," 124,860 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
9848,QVERGE LLC, 10 ," 57,812 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8859,SIARAA TECHNOLOGIES INC, 10 ," 95,450 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5084,IMANAGE LLC, 10 ," 77,068 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6480,RIVIAN AUTOMOTIVE LLC, 10 ," 134,250 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6880,CUBIC TECHNOLOGIES LLC, 10 ," 69,730 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2041,CLOUDARITY INC, 10 ," 102,050 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2538,FINACLE SOFT INC, 10 ," 63,929 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2224,CHUGH CPAS LLP, 10 ," 63,517 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9635,REVA ENTERPRISES LLC, 10 ," 67,900 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2645,RH US LLC, 10 ," 147,971 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
3227,SOFTWARE BOTS INC, 10 ," 66,117 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6448,SUPERIOR SOFTWARE & TECH SOLNS, 10 ," 59,884 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2494,TRU SOLUTION SYSTEMS LLC, 10 ," 65,520 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4736,EOG RESOURCES INC, 10 ," 116,590 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2354,CAESARS ENTERPRISE SERVICES LL, 10 ," 135,608 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6087,CRITICALRIVER INC, 10 ," 68,792 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6086,P2P SOFTTEK LLC, 10 ," 66,347 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9758,IDEA HELIX INC, 10 ," 105,120 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4111,GVA INFOTECH INC, 10 ," 80,400 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6005,DMI BIG DATA INSIGHTS LLC, 10 ," 94,692 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5189,ITCOMMENCE INC, 10 ," 69,789 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8764,AMFAL TECH LLC, 10 ," 51,216 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8080,DYTEK SOLUTIONS LLC, 10 ," 86,500 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4086,SINGULAR ANALYSTS INC, 10 ," 68,400 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6004,VERISTAT LLC, 10 ," 70,922 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9539,CLIENT SERVER TECHNOLOGY SOLUT, 10 ," 53,630 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
6447,DIGITAL INTELLIGENCE SYSTEMS L, 10 ," 112,106 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8565,INPATIENT SPECIALIST OF CA P C, 10 ," 248,890 ",Professional Degree, 10 ,
7393,GRAPHSQL INC, 10 ," 124,500 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4116,QUALTRICS LLC, 10 ," 138,500 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2508,ELIX INC, 10 ," 67,100 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0440,NERDWALLET INC, 10 ," 143,550 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5256,WESTERN MICHIGAN UNIV SCH OF M, 10 ," 54,476 ",Professional Degree, D ,
0868,COMPUGAIN LLC, 10 ," 108,819 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
3193,GALLANT GLOBAL INC, 10 ," 72,130 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0199,MROADS LLC, 10 ," 75,300 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2527,CLOUDQUEST TECHNOLOGIES LLC, 10 ," 70,006 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5870,SUSASH CONSULTING SERVICES LLC, 10 ," 65,911 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
7411,PROFESSIONAL REHAB SOL, 10 ," 51,675 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7159,DIGITAL SOFTWARE INC, 10 ," 79,188 ",Bachelor's, 10 ,
9073,RELIANT PRO REHAB LLC, 10 ," 68,058 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9059,PRIME PHYSICIANS LLC, 10 ," 228,500 ",Professional Degree, 10 ,
1417,TECH VULCAN INC, 10 ," 119,400 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0899,VAYUSOFT SOLUTIONS INC, 10 ," 76,446 ",Master's, 10 ,
7338,VIBRANT SCIENCES LLC, 10 ," 112,478 ",Master's, D ,
4182,KIEWIT ENGINEERING GROUP INC, 10 ," 77,123 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7703,FERGUSON CONSULTING INC, 10 ," 106,718 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8577,AMERICAN MULTI CINEMA INC, 10 ," 102,069 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7837,HENNEPIN HEALTHCARE SYSTEM INC, 10 ," 177,435 ",Professional Degree, D ,
 , ,   ,   ,Master's, D ,
4647,COVENANT MEDICAL CENTER INC, 10 ," 242,192 ",Professional Degree, 10 ,
3185,GREAT RIVER HEALTH SYSTEMS INC, 10 ," 218,946 ",Professional Degree, D ,
 , ,   ,   ,Bachelor's, D ,
7886,SELECT COMFORT CORP, 10 ," 115,450 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7894,HENKEL CORPORATION, 10 ," 93,898 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6800,DELUXE CORPORATION, 10 ," 95,802 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7680,CARGILL INCORPORATED, 10 ," 108,587 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
3855,PROQUEST LLC, 10 ," 111,025 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4324,CONVERGENT SCIENCE INC, 10 ," 96,277 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
4173,VERTEX CONSULTING INC DBA VERT, 10 ," 75,442 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4445,UNIV OF WISCONSIN MED FDN, 10 ," 102,391 ",Professional Degree, D ,
2646,OSF MULTI SPECIALTY GROUP, 10 ," 264,081 ",Professional Degree, 10 ,
2776,E NEXUS INC, 10 ," 68,922 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
5344,TITLE SOURCE INC, 10 ," 80,491 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7788,MIDMICHIGAN PHYSICIANS GROUP, 10 ," 206,481 ",Professional Degree, 10 ,
4694,GLOBAL INFORMATION SYSTEMS INC, 10 ," 68,886 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
7924,FICOSA NORTH AMERICA CORPORATI, 10 ," 75,360 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2023,DETROIT DIESEL CORPORATION, 10 ," 83,350 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9570,WM BOLTHOUSE FARMS INC, 10 ," 95,384 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4400,OAKLAND UNIV, 10 ," 82,386 ",Doctorate, D ,
 , ,   ,   ,Master's, D ,
0584,EDWARD W SPARROW HOSPITAL ASSN, 10 ," 199,741 ",Professional Degree, 10 ,
6019,CLOUD HYBRID TECHNOLOGIES LLC, 10 ," 60,667 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1177,ENTHSQUARE INC, 10 ," 85,574 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
4200,AUTOMATION ANYWHERE INC, 10 ," 103,250 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1328,SPRINGFIELD CLINIC LLP, 10 ," 291,301 ",Professional Degree, 10 ,
6034,FUYAO AUTOMOTIVE NA INC, 10 ," 65,230 ",Master's, 10 ,
3014,EAGLE CARE LLC DBA AMERICAN SR, 10 ," 54,993 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0411,INPATIENT CONSULTANTS OF IL PC, 10 ," 209,440 ",Professional Degree, 10 ,
8989,UIS CONSULTING LLC, 10 ," 76,864 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
1862,PEGASUS KNOWLEDGE SOLUTIONS IN, 10 ," 77,501 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
2338,BORGWARNER PDS USA INC, 10 ," 87,380 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0543,ADVANCED CAD/CAM SERVICE, 10 ," 65,791 ",Master's, D ,
6407,THE OPTIONS CLEARING CORP, 10 ," 120,100 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2786,LANDS END INC, 10 ," 96,282 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4610,WILLIAM BLAIR & COMPANY LLC, 10 ," 132,200 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9147,ADVOCATE HLTH & HOSPITALS CORP, 10 ," 174,173 ",Professional Degree, D ,
 , ,   ,   ,Master's, D ,
7456,BAKER & MCKENZIE LLP, 10 ," 210,500 ",Professional Degree, D ,
 , ,   ,   ,Master's, D ,
5229,BMO HARRIS BANK N A, 10 ," 90,658 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
0480,NALCO COMPANY LLC, 10 ," 104,529 ",Doctorate, D ,
 , ,   ,   ,Bachelor's, D ,
 , ,   ,   ,Master's, D ,
8310,ILLINOIS TOOL WORKS INC, 10 ," 87,653 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1086,YRMC PRO SVCS GRP LLC, 10 ," 296,494 ",Professional Degree, 10 ,
1326,MAXPRO INC, 10 ," 66,500 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5641,INDIANA UNIV HLTH BALL MEMORIA, 10 ," 221,703 ",Professional Degree, 10 ,
0848,MEAD JOHNSON COMPANY LLC, 10 ," 113,448 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
4585,ALSAC/ST JUDE CHILDREN S RESEA, 10 ," 83,949 ",Bachelor's, D ,
 , ,   ,   ,Master's, D ,
1680,CROWE HORWATH LLP, 10 ," 69,045 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
5665,ACNOVATE CORPORATION, 10 ," 77,352 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
9320,ATRONIX ENGINEERING INC, 10 ," 66,815 ",Master's, D ,
7544,DEXCOM INC, 10 ," 101,682 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8598,NUVASIVE INC, 10 ," 104,737 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
8725,PENNSYLVANIA HOSPITAL OF UPHS, 10 ," 58,958 ",Professional Degree, 10 ,
9854,LUXOTTICA RETAIL NORTH AMERICA, 10 ," 104,804 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2685,BELCAN SVCS GRP LTD PARTNERSHI, 10 ," 68,237 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
6265,SANN IT SOLUTIONS INC, 10 ," 75,350 ",Master's, D ,
 , ,   ,   ,Bachelor's, D ,
2507,SHELL GLOBAL SOLUTIONS US INC, 10 ," 118,710 ",Doctorate, 10 ,
